"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215238247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116955
"http://webisa.webdatacommons.org/prov/215238247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215238247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215238247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258715785"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444257062"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200848792"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443725045"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178112281"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215238247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
