"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23756779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217824
"http://webisa.webdatacommons.org/prov/23756779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23756779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23756779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105475151"
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446783785"
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880831"
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602391"
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23756779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
