"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329779413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105923
"http://webisa.webdatacommons.org/prov/329779413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329779413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329779413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370331150"
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279173221"
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370564194"
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377476241"
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329779413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
