"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214503646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100215
"http://webisa.webdatacommons.org/prov/214503646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214503646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214503646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100467859"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367782689"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42415733"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285014747"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167911032"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198561636"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442089611"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214503646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
