"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144730559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501814
"http://webisa.webdatacommons.org/prov/144730559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144730559","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144730559","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169408828"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324064"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179153213"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151171715"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207823263"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474256"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144730559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
