"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265124365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117665
"http://webisa.webdatacommons.org/prov/265124365","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265124365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265124365","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364655318"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107932329"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313409952"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159721526"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121113165"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275349939"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54156002"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202083633"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275343685"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52549105"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187607025"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195120985"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51254451"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265124365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
