"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70164308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289454
"http://webisa.webdatacommons.org/prov/70164308","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/70164308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70164308","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403276285"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925915"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134481279"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347542336"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243858806"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367134094"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184782726"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364085472"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363329412"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259912113"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10754655"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235207339"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391344314"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364197293"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717690"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256430231"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283725755"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43044832"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55566333"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70164308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
