"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472371958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467323
"http://webisa.webdatacommons.org/prov/472371958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472371958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472371958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36238081"
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48620916"
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19960379"
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402298282"
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472371958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
