"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392163422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34355
"http://webisa.webdatacommons.org/prov/392163422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392163422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392163422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192399812"
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270383850"
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61469046"
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446895"
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392163422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
