"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192135382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330862
"http://webisa.webdatacommons.org/prov/192135382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192135382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192135382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99565533"
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92697565"
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304685590"
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307441059"
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192135382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
