"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155587133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707418
"http://webisa.webdatacommons.org/prov/155587133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155587133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155587133","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29476670"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286958"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209645840"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121296538"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26531656"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443530"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155587133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
