"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500348340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18004
"http://webisa.webdatacommons.org/prov/500348340","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/500348340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500348340","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154509482"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45812383"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31838413"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7780974"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133299657"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247392517"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247290120"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139213"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959668"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213967737"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334523313"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152001993"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904027"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222997114"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432624763"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927502"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403319612"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45607175"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196943887"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176069288"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333964056"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221447288"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323876644"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451793576"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209331969"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238795710"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16471787"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36206573"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314659015"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132439903"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329697151"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70938114"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201161411"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500348340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
