"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497634553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115845
"http://webisa.webdatacommons.org/prov/497634553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497634553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497634553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97738937"
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2063973"
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275270334"
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345785809"
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497634553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
