"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78449537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963581
"http://webisa.webdatacommons.org/prov/78449537","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78449537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78449537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68979341"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324672076"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377465307"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254292959"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194442118"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254909629"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82562830"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270879129"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/78449537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
