"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298597705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298597705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150799
"http://webisa.webdatacommons.org/prov/298597705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298597705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298597705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298597705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106401690"
"http://webisa.webdatacommons.org/prov/298597705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444756151"
"http://webisa.webdatacommons.org/prov/298597705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4112371"
"http://webisa.webdatacommons.org/prov/298597705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298597705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
