"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450353970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776265
"http://webisa.webdatacommons.org/prov/450353970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450353970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450353970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105833622"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420213652"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211988749"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450353970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
