"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48371203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226193
"http://webisa.webdatacommons.org/prov/48371203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48371203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48371203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154677454"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293452769"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211522417"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283478166"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34659097"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313124100"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409397168"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48371203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
