"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430481681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288774
"http://webisa.webdatacommons.org/prov/430481681","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/430481681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430481681","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400205608"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232536528"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417500900"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166925154"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312450289"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423613548"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218192060"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423421258"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373450482"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23394428"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63392756"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256069838"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408467104"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430481681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
