"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7657461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7657461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104225
"http://webisa.webdatacommons.org/prov/7657461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7657461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7657461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7657461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327286839"
"http://webisa.webdatacommons.org/prov/7657461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84960831"
"http://webisa.webdatacommons.org/prov/7657461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419944338"
"http://webisa.webdatacommons.org/prov/7657461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7657461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
