"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448385553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350326
"http://webisa.webdatacommons.org/prov/448385553","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/448385553","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448385553","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29958751"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250276557"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185954106"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309759869"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434459596"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211724371"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128641208"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382528352"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279132315"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92067001"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198932377"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175854959"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407064"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215733956"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630181"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120879301"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454475227"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431260626"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24800621"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370301"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114103081"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277582752"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448385553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
