"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102242479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49389
"http://webisa.webdatacommons.org/prov/102242479","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/102242479","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/102242479","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113805124"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76240486"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190966071"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621554"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436550931"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35138712"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984219"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195795395"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247499027"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297559666"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87742116"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404684477"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253612048"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166013699"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318213821"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756014"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147059340"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418299748"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14710482"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141774136"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392678983"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66855776"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282984206"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341498744"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206811028"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115617432"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102242479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
