"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31017161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163837
"http://webisa.webdatacommons.org/prov/31017161","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/31017161","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/31017161","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290459908"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228588715"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13174684"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218905976"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264603438"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299982904"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235309828"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930491"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23384858"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341200210"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255881335"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197370343"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83525470"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366195223"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135414956"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413287585"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156520498"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997869"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448691522"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255814092"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239649"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141783227"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353731571"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177974594"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195394629"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115560243"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217984793"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395685017"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190118493"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711710"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101100132"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240486249"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87328723"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416017373"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111107743"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246442286"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158427540"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72708079"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184022232"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73456634"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156936862"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257822"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158369503"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250178342"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449766959"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92571228"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438014969"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128430166"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399321361"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270707468"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329856161"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331988478"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141850101"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444833420"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363728136"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31017161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
