"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420785583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391624
"http://webisa.webdatacommons.org/prov/420785583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420785583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420785583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374847560"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33383820"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635144"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197783788"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319803501"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351907207"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247789772"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420785583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
