"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405168273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171136
"http://webisa.webdatacommons.org/prov/405168273","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405168273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405168273","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324776990"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293589476"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100544759"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427398808"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388830051"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21027208"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167295713"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270026421"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448310355"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675528"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405168273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
