"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181503404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21587
"http://webisa.webdatacommons.org/prov/181503404","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/181503404","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/181503404","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236590767"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303207243"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236461037"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325071541"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270559971"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418352461"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442820720"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406164511"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426485088"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125522403"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280112024"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369757773"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68508764"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21535099"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82850303"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186634032"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354316"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15850298"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143145938"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442737547"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216896059"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/181503404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
