"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318010008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322297
"http://webisa.webdatacommons.org/prov/318010008","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/318010008","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318010008","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136237972"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95365375"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12834891"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377038662"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130415608"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164333079"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329349828"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229627792"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292675943"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283816606"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23299864"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176154409"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400852770"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318010008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
