"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438268736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272327
"http://webisa.webdatacommons.org/prov/438268736","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/438268736","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/438268736","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366740717"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047427"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444811453"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219083841"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50317167"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284315131"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295671425"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147718334"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34454701"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50472186"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170868335"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443757291"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139929903"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327242074"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326845991"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327099207"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13108296"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195794765"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327996782"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108244359"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282555"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444659691"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133441776"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37409841"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292540591"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236457103"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260587349"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438268736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
