"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30239240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259952
"http://webisa.webdatacommons.org/prov/30239240","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30239240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30239240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435229923"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227180562"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298012556"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268080464"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200813825"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297832853"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297657586"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30239240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
