"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281422013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281422013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369118
"http://webisa.webdatacommons.org/prov/281422013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281422013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281422013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281422013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94583897"
"http://webisa.webdatacommons.org/prov/281422013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264277760"
"http://webisa.webdatacommons.org/prov/281422013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297203181"
"http://webisa.webdatacommons.org/prov/281422013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281422013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
