"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328024915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453339
"http://webisa.webdatacommons.org/prov/328024915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328024915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328024915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119994978"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345216158"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347650218"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412744"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19298718"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328024915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
