"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349471317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349471317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096868
"http://webisa.webdatacommons.org/prov/349471317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349471317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349471317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349471317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111753704"
"http://webisa.webdatacommons.org/prov/349471317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348060691"
"http://webisa.webdatacommons.org/prov/349471317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058260"
"http://webisa.webdatacommons.org/prov/349471317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349471317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
