"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26629600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365461
"http://webisa.webdatacommons.org/prov/26629600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26629600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26629600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21318304"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989492"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102204319"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240203"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339661154"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26629600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
