"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248943799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880785
"http://webisa.webdatacommons.org/prov/248943799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248943799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248943799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270597335"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134173372"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250862409"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303440896"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231248557"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/248943799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
