"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195495726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316279
"http://webisa.webdatacommons.org/prov/195495726","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/195495726","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195495726","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800182"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180868698"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180924312"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210556476"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259348848"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149869599"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180828622"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374216305"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184330143"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443482726"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448288222"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376914946"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107596327"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204651619"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99610595"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177847565"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241359878"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21613425"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218937773"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395995147"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418707"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19061474"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270808633"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195495726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
