"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2266673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874146
"http://webisa.webdatacommons.org/prov/2266673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2266673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2266673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280809833"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281184220"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285048"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146808236"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186169082"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597513"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2266673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
