"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73037053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184553
"http://webisa.webdatacommons.org/prov/73037053","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73037053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73037053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327701407"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147971516"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450676467"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173540366"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309668"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232746948"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73037053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
