"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320100416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158426
"http://webisa.webdatacommons.org/prov/320100416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320100416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320100416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263437807"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83053472"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278292971"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263347874"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442292750"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320100416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
