"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410812682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199611
"http://webisa.webdatacommons.org/prov/410812682","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/410812682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410812682","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379259675"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285062077"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638674"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50870642"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285521196"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100316087"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318560701"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272589725"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51382784"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421243202"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398005704"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185425776"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336919639"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290933153"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261647795"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45455655"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72063038"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158354948"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6354709"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265523885"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88678162"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48756144"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381575377"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859717"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19908533"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410812682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
