"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195772334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209719
"http://webisa.webdatacommons.org/prov/195772334","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195772334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195772334","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84528600"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116771707"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38371460"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61495218"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980507"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172002606"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091198"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440998189"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68200887"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135815793"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171592451"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/195772334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
