"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373632013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715001
"http://webisa.webdatacommons.org/prov/373632013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373632013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373632013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231357455"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125025"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307171048"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305394303"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390432624"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373632013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
