"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454778714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301013
"http://webisa.webdatacommons.org/prov/454778714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454778714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454778714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389533381"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389537564"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389564493"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389565940"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168634955"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454778714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
