"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205621755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224503
"http://webisa.webdatacommons.org/prov/205621755","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/205621755","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/205621755","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9631606"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276708286"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229493229"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305684280"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89052845"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213166545"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299749163"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449077522"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417127192"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339905118"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383519827"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32518113"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70301577"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193730908"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449566981"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76557472"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205621755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
