"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446308427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446308427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23681
"http://webisa.webdatacommons.org/prov/446308427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446308427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446308427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446308427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410768"
"http://webisa.webdatacommons.org/prov/446308427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223559678"
"http://webisa.webdatacommons.org/prov/446308427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110609634"
"http://webisa.webdatacommons.org/prov/446308427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/446308427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
