"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272636354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/348652895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/348652895","http://www.w3.org/ns/prov#value","Dec 2, 2010 at 3:03 am ?? @Reply ?? edfu @Michael: Anyone who thinks an art exhibition featuring such artists as Thomas Eakins, John Singer Sargent, George Bellows, Walker Evans, Marcel Duchamp, Berenice Abbott, Grant Wood, Henri Cartier-Bresson, George O???Keeffe, Robert Rauschenberg, Jasper Johns, Ellsworth Kelly, Charles Demuth, David Hockney, Agnes Martin, Andy Warhol, Nan Goldin, Felix Gonzal"
"http://webisa.webdatacommons.org/348652895","http://www.w3.org/ns/prov#wasQuotedFrom","queerty.com"
"http://webisa.webdatacommons.org/prov/391962782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/107265136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/272126087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/384898231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/385052259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/390963984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/270664514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/393595114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/157150976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/162679985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/81290691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/273760822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/387875470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/305182733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
