"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147206725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147206725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0487712
"http://webisa.webdatacommons.org/prov/147206725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147206725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147206725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147206725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90925478"
"http://webisa.webdatacommons.org/prov/147206725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828725"
"http://webisa.webdatacommons.org/prov/147206725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55094489"
"http://webisa.webdatacommons.org/prov/147206725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147206725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
