"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290431004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303258
"http://webisa.webdatacommons.org/prov/290431004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290431004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290431004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434973584"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264219925"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061248"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260727468"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321425172"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176014345"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395479502"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290431004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
