"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371769417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351998
"http://webisa.webdatacommons.org/prov/371769417","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371769417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371769417","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402082756"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280892891"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270918551"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173718636"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224176422"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211830961"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113242951"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231930475"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395257577"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372371282"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53452530"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21103763"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24142810"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276147717"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113105089"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371769417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
