"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542162
"http://webisa.webdatacommons.org/prov/357107464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357107464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357107464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365298352"
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116946100"
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450635539"
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302533678"
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357107464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
