"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218655281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259116
"http://webisa.webdatacommons.org/prov/218655281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218655281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218655281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334943483"
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303874269"
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77584703"
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366538697"
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218655281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
