"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129889101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137295
"http://webisa.webdatacommons.org/prov/129889101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129889101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129889101","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310648"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234753947"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217997082"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310649"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36088952"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129889101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
