"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489363766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442591
"http://webisa.webdatacommons.org/prov/489363766","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489363766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489363766","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175407425"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19085068"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24391706"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411790174"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62893612"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313432189"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144634006"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489363766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
