"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67337199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317626
"http://webisa.webdatacommons.org/prov/67337199","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67337199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67337199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998294"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284544112"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163267525"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32240243"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115823073"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148405757"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67337199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
