"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142525372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289999
"http://webisa.webdatacommons.org/prov/142525372","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/142525372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142525372","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085313"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106750046"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94701650"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980546"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125486"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94275979"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907031"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405014571"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70721913"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136911344"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414425978"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410348995"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56468993"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287677903"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152171152"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271486428"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207710585"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329540269"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124853618"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360132765"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124862349"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363357191"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73458170"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105793323"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393954958"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216057537"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/142525372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
