"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267563838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736484
"http://webisa.webdatacommons.org/prov/267563838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267563838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267563838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384869373"
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223678"
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113089950"
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55085309"
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267563838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
