"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137694186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137694186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269439
"http://webisa.webdatacommons.org/prov/137694186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137694186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137694186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137694186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263703690"
"http://webisa.webdatacommons.org/prov/137694186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427710106"
"http://webisa.webdatacommons.org/prov/137694186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257451622"
"http://webisa.webdatacommons.org/prov/137694186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137694186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
