"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473972912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267614
"http://webisa.webdatacommons.org/prov/473972912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473972912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473972912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428859296"
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91416105"
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163693424"
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356872202"
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/473972912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
