"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245409909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20072
"http://webisa.webdatacommons.org/prov/245409909","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/245409909","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/245409909","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757147"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159766040"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144916326"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417767479"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269938087"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297839938"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602741"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564175"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379314329"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259600074"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255938896"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259691284"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190146952"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57361703"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37421186"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422572109"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218452326"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400961"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303159523"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241418"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266531225"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245409909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
