"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506463119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178893
"http://webisa.webdatacommons.org/prov/506463119","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/506463119","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/506463119","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16547338"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390917495"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302813581"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454217"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68610589"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197342218"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328255282"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237685781"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32406297"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231270316"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169227544"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384523825"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399351303"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403967418"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255192"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79437238"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390059360"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353389795"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433598277"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88820200"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438791463"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222667212"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440280845"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260840388"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231985060"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22572625"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214761"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326232395"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226152165"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212752558"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18930521"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248319777"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75415215"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201895693"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205817588"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115796618"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210171083"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381509"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372412886"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432955096"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321349775"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109339600"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88845685"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425153973"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197206510"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59388470"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8697919"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345633593"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123106223"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164778044"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206442087"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152340316"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389601920"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/506463119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
