"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330194972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135022
"http://webisa.webdatacommons.org/prov/330194972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330194972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330194972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124575839"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404329319"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175543263"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143639096"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229410352"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/330194972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
