"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273792199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463302
"http://webisa.webdatacommons.org/prov/273792199","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/273792199","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/273792199","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249795"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289866675"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324552654"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19538529"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247021351"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18233244"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288879"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385458575"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137833224"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401943357"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150655396"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13803156"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54290406"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131160970"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58903032"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11216452"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76553845"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148766342"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205257379"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99699510"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356489119"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320294999"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324233749"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378871484"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180166440"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137337713"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230128874"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45444531"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58988779"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234503692"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18635019"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395236295"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273792199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
