"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189997142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174588
"http://webisa.webdatacommons.org/prov/189997142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189997142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189997142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246317009"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40158681"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379874982"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353545667"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189997142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
