"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235336524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161022
"http://webisa.webdatacommons.org/prov/235336524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235336524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235336524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207203508"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69554377"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138032716"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208274786"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468621"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/235336524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
