"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273648653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781386
"http://webisa.webdatacommons.org/prov/273648653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273648653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273648653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210168513"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188948223"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140135095"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79928596"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456438588"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185860240"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273648653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
