"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388125530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488932
"http://webisa.webdatacommons.org/prov/388125530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388125530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388125530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372576050"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567245"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14800317"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58941742"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415069823"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388125530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
